"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","44240","463","5360","2","11","0","3","0","0","0","0","1","72","10","3","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","484","0","0","0","0","0","7470"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","3069","1469","26","1","0","0","0","0","0","0","0","1","117","5","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","3","67","0","0","0","0","0","34"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","92","38","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","468"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","100","51","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","5603","536","0","0","0","0","0","0","0","0","0","0","227","8","6","0","0","0","0","0","1","0","0","0","7","0","0","0","0","0","113","0","0","0","0","0","0"
"Sav.com, LLC - 22","3912","275","55","18","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3589"
"Sav.com, LLC - 1","3891","215","47","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6125"
"Baronofdomains.com LLC","1161","105","32","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","468"
"GMO Internet, Inc. d/b/a Onamae.com","49","113750","7388","2057","1","1","1","0","0","0","0","0","0","5367","75","83","2","11","0","0","1","1","0","42","0","120","9","0","0","0","0","2461","0","0","0","0","0","2060"
"Sav.com, LLC - 10","3900","221","48","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","4300"
"Atak Domain Bilgi Teknolojileri Inc.","1601","3500","1533","179","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","10","1","11","0","0","0","0","0","67","0","0","0","0","0","214"
"Tecnocrática Centro de Datos, S.L.","1600","1147","1076","2","0","0","0","0","0","0","0","0","0","78","2","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","9","0","0","0","0","0","3"
"INWX GmbH","1420","5817","1160","34","0","0","0","0","0","0","0","0","0","385","2","1","0","0","0","0","0","0","0","61","2","17","0","0","0","0","0","91","0","0","0","0","0","44"
"Combell NV","1467","924","270","8","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","21","0","3","0","0","0","0","0","11","0","0","0","0","0","8"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","61","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","162","113","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","273","55","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","9","0","0","0","0","0","4782"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","550","293","10","1","0","0","0","0","0","0","0","0","13","1","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","5","10","0","0","0","0","0","32"
"Emirates Telecommunications Corporation - Etisalat","1738","229","70","3","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","86","37","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","471"
"Domainamania.com LLC","1172","69","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","468"
"Name.com, Inc.","625","31246","5751","1304","7","2","0","0","0","0","0","0","3","977","6","0","0","2","0","0","0","1","0","6","1","51","2","0","0","0","40","1207","0","0","0","0","0","1372"
"Interdominios, Inc.","818","355","211","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","68","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","4024623","405944","72161","1295","435","12","356","1","2","1","1","97","181261","4547","814","832","370","8","6","25","123","0","4915","182","5400","182","0","0","0","1730","82299","86","0","1","1","61","1018031"
