"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"PakNIC (Private) Limited","1367","25","36","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","5748","1018","24","2","0","0","0","0","0","0","0","0","533","3","0","0","0","0","0","0","0","0","16","1","5","0","0","0","0","0","13","0","0","0","0","0","26"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","626","135","5","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","1","0","0","0","0","6"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","5348","856","9","0","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","45","0","2","0","0","0","0","0","1","0","0","0","0","0","9"
"Sav.com, LLC - 44","3934","216","41","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","4120"
"Dynadot16 LLC","2285","23","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","50","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Hosteur SARL","1378","171","51","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","5"
"Burnsidedomains.com LLC","1168","101","40","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","568"
"Easyspace Limited","79","1824","413","0","0","0","0","0","0","0","0","0","1","108","31","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","8","0","0","0","0","0","1"
"CSC Corporate Domains, Inc.","299","62278","6094","55","19","0","0","0","0","0","0","0","0","7658","604","0","1","4","0","0","0","0","0","98","3","22","0","0","0","0","2","134","0","0","0","0","0","86"
"Sav.com, LLC - 1","3891","223","47","20","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","5658"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","276","62","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0","4736"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","1582","872","83","1","0","0","1","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","2","49","5","0","0","0","0","85"
"Enameco, LLC","66","46","61","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","1944","1120","0","0","0","0","0","0","0","0","0","0","144","5","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","11","0","0","0","0","0","1"
"EuroDNS S.A.","1052","6586","1668","39","0","0","0","0","0","0","0","0","0","470","3","5","0","4","0","0","0","0","0","12","0","23","0","0","0","0","0","66","0","0","0","0","0","39"
"IDC Frontier Inc.","474","443","538","5","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","5"
"Atak Domain Bilgi Teknolojileri Inc.","1601","3625","1554","201","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","9","0","0","0","0","0","57","0","0","0","0","0","205"
"Mijn InternetOplossing B.V.","1587","1080","529","5","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","4","0","0","0","0","0","5"
"Hu Yi Global Information Hong Kong Limited","1481","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","9165","1705","40","0","0","0","0","0","0","0","0","0","71","5","1","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","44","0","0","0","0","0","41"
"Sav.com, LLC - 23","3913","284","59","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","4396"
"Sav.com, LLC - 49","3939","196","42","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","4358"
"Net-Chinese Co., Ltd.","1336","190","147","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","318","63","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","44297"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stork R, informacijske storitve, d.o.o.","1724","75","91","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","479","216","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","4020123","404291","71140","1257","550","8","320","2","1","0","2","93","186908","4074","944","770","449","2","5","17","125","0","6118","179","6362","179","0","0","0","3080","76022","72","1","0","0","0","2153839"
